Day,Time,Session,Type,First slot title,First slot,Second slot title,Second slot,Third slot title,Third slot,Fourth slot title,Fourth slot,Fifth slot title,Fifth slot,Sixth slot title,Sixth slot,Seventh slot title,Seventh slot
,11:15-12:45,Parallel Sessions 4,parallel-session,Room 001: New theories 1,3137;2724;3478,Room 003: Incentives 2,3435;3436;3155;3090,Room 005: Preferences 2,2403;2685;2718;3727,Room 007: Public goods,3400;2353;2700,Room 102: Randomisation,3019;2723;3135;3618,Room 104: Risk 1,3122;3472;2364;3653,Room 106: Markets,2853;3450;3145;3109
,13:45-15:15,Parallel Sessions 5,parallel-session,Room 001: Preferences 1,3441;3190;2413;3149,Room 003: Risky intertemporal choice,2706;3121;3080;2707,Room 005: Social preferences 1,3465;3095;3124;3662,Room 007: Risk 2,3100;3130;2370;3703,Room 102: Incentives and elicitation,3153;3053;3364;3466,Room 104: New theories 2,3104;2714;3087;3636,"Room 106: Randomisation, overload and overconfidence",3543;2726;3099;3017
,15:30-17:00,Parallel Sessions 6,parallel-session,Room 001: New theories 3,3143;3066;2329;2684,Room 003: Unusual and important papers,3376;3544;3150;3412,Room 005: Theories and implications,3110;3069;3091;3146,Room 007: Strategic games 1,2366;3462;3068;2355,Room 102: Stopping problems,2694;2347;3136;2322,Room 104: Social preferences 2,3107;3096;2357,Room 106: Risk preferences,2742;3433;2369;2721
,17:30-19:00,Auditorium: Rising Star,rising-star,Bounded Reasoning: Rationality or Ability,2965,,,,,,,,,,,,
,19:00,Coaches to National Railway Museum,general,,,,,,,,,,,,,,
,19:30-22.00,Dinner at National Railway Museum,general,,,,,,,,,,,,,,
Thursday 28th June ,09:00-10:30,Parallel Sessions 7,parallel-session,Room 001: New theories 4,3057;2967;3460;3657,Room 003: Time discounting 2,3117;3132;3432,Room 005: Testing axioms and theories,3378;3476;3064;3666,Room 007: Strategic games 2,3072;2683;2324;2692,Room 102: Risk attitudes,3152;3065;3058;3656,Room 104: Social judgements,3451;3070;2702,Room 106: Founding Fathers,2408;2367;3131;3089
,10:30-11:00,Coffee,general,,,,,,,,,,,,,,
,11:00-12:30,Auditorium: Plenary 3,plenary-session,"Risk, Rationality, and Ethics",3193,,,,,,,,,,,,
,12:30-13:30,Lunch,general,,,,,,,,,,,,,,
